"","","CHECK","CHECK","","ACCOUNT","INVOICE","",
"","","","","","","MATERIALS FOR SEL","","",
"461","GENERAL ACT ACC"," 222300078","09/22/2022","AMAZON","461 E 11 6399 00 101 0 23 416","SPED/WW - FJH ACTIVITY","            13.17",
"","","","","","","FUNDS PURCHASE OF IMPACT","","",
"","","","","","","MATERIALS FOR SEL","","",
"461","GENERAL ACT ACC"," 222300078","09/22/2022","AMAZON","461 E 11 6399 00 101 0 23 416","SPED - CLASSROOM","            29.01",
"","","","","","","SUPPLIES USING ACTIVITY","","",
"","","","","","","FUNDS - FJH","","",
"461","GENERAL ACT ACC"," 222300078","09/22/2022","AMAZON","461 E 11 6399 00 101 0 23 416","SPED - CLASSROOM","            29.49",
"","","","","","","SUPPLIES USING ACTIVITY","","",
"","","","","","","FUNDS - FJH","","",
"461","GENERAL ACT ACC"," 222300098","09/29/2022","AMAZON","461 E 11 6399 00 101 0 23 416","SPED - CLASSROOM","           -11.23",
"","","","","","","SUPPLIES USING ACTIVITY","","",
"","","","","","","FUNDS - FJH","","",
"461","GENERAL ACT ACC","    188460","08/17/2022","WEST MUSIC COMPANY INC","461 E 11 6399 00 102 0 11 402","CL: Music supplies for","         1,189.23",
"","","","","","","M. Pike","","",
"461","GENERAL ACT ACC","    189246","10/10/2022","WOODBURN PRESS","461 E 11 6399 00 102 0 11 402","CL: Brochures for KG","           465.30",
"","","","","","","Screening","","",
"461","GENERAL ACT ACC","    189246","10/10/2022","WOODBURN PRESS","461 E 11 6399 00 102 0 11 402","CL: Brochures for KG","           230.30",
"","","","","","","Screening","","",
"461","GENERAL ACT ACC","    189246","10/10/2022","WOODBURN PRESS","461 E 11 6399 00 102 0 11 402","CL: Brochures for KG","            62.60",
"","","","","","","Screening","","",
"461","GENERAL ACT ACC"," 212201449","08/31/2022","APPLE, INC","461 E 11 6399 00 102 0 11 402","CLINE/TECH: 4 MacBook","           248.00",
"","","","","","","Air Laptops with 3 year","","",
"","","","","","","warranty with 4 dongles","","",
"461","GENERAL ACT ACC"," 222300057","09/16/2022","QUINTERO, HEATHER","461 E 11 6399 00 102 0 11 402","CL: 2021-22 BLANKET PO","           158.00",
"","","","","","","for Class Pet","","",
"","","","","","","reimbursements","","",
"","","","","","","(food/supplies for","","",
"","","","","","","bearded dragon)","","",
"461","GENERAL ACT ACC"," 222300067","09/22/2022","QUINTERO, HEATHER","461 E 11 6399 00 102 0 11 402","","           364.02",
"461","GENERAL ACT ACC","    188400","08/17/2022","AMERICAN EXPRESS","461 E 11 6399 00 103 0 11 402","BALES - VENDOR: SAM'S","           679.92",
"","","","","","","CLUB; KETER XXL 230","","",
"","","","","","","GALLON PLASTIC DECK","","",
"","","","","","","STORAGE CONTAINER BOX;","","",
"","","","","","","QTY 4","","",
"461","GENERAL ACT ACC","    188412","08/17/2022","FULL COMPASS","461 E 11 6399 00 103 0 11 402","BALES QUOTE","             9.47",
"","","","","","","#SOC4771495-6 GYM","","",
"","","","","","","SPEAKER/MIC,MIXER SYSTEM","","",
"461","GENERAL ACT ACC","    188412","08/17/2022","FULL COMPASS","461 E 11 6399 00 103 0 11 402","BALES QUOTE","            27.96",
"","","","","","","#SOC4771495-6 GYM","","",
"","","","","","","SPEAKER/MIC,MIXER SYSTEM","","",
"461","GENERAL ACT ACC","    188412","08/17/2022","FULL COMPASS","461 E 11 6399 00 103 0 11 402","BALES QUOTE","           304.83",
"","","","","","","#SOC4771495-6 GYM","","",
"","","","","","","SPEAKER/MIC,MIXER SYSTEM","","",
"461","GENERAL ACT ACC","    188412","08/17/2022","FULL COMPASS","461 E 11 6399 00 103 0 11 402","BALES QUOTE","           599.60",
"","","","","","","#SOC4771495-6 GYM","","",
"","","","","","","SPEAKER/MIC,MIXER SYSTEM","","",
"461","GENERAL ACT ACC","    188412","08/17/2022","FULL COMPASS","461 E 11 6399 00 103 0 11 402","BALES QUOTE","           126.73",
"","","","","","","#SOC4771495-6 GYM","","",
"","","","","","","SPEAKER/MIC,MIXER SYSTEM","","",
"461","GENERAL ACT ACC","    188413","08/17/2022","FULL COMPASS","461 E 11 6399 00 103 0 11 402","BALES QUOTE","           470.96",
"","","","","","","#SOC4771495-6 GYM","","",
"","","","","","","SPEAKER/MIC,MIXER SYSTEM","","",
"461","GENERAL ACT ACC","    188413","08/17/2022","FULL COMPASS","461 E 11 6399 00 103 0 11 402","BALES QUOTE","         1,022.96",
"","","","","","","#SOC4771495-6 GYM","","",
"","","","","","","SPEAKER/MIC,MIXER SYSTEM","","",
"461","GENERAL ACT ACC","    188442","08/17/2022","FULL COMPASS","461 E 11 6399 00 103 0 11 402","BALES QUOTE","           623.53",
"","","","","","","#SOC4771495-6 GYM","","",
"","","","","","","SPEAKER/MIC,MIXER SYSTEM","","",
"461","GENERAL ACT ACC","    188581","08/31/2022","SEESAW","461 E 11 6399 00 103 0 11 402","TECH SVCS: BALES & WS:","             0.00",
"","","","","","","2022-23; 2023-24;","","",
"","","","","","","2024-25 Seesaw","","",
"","","","","","","subscription (platform","","",
"","","","","","","used to communicate with","","",
"","","","","","","students/parents)","","",
"","","","","","","(8/1/22 - 7/31/25)","","",
"461","GENERAL ACT ACC","    189230","10/10/2022","MACKIN EDUCATIONAL RESOURCES","461 E 11 6399 00 103 0 11 402","BALES: STUDENT STEM","            46.32",
"","","","","","","SUPPLIES","","",
"461","GENERAL ACT ACC","    189230","10/10/2022","MACKIN EDUCATIONAL RESOURCES","461 E 11 6399 00 103 0 11 402","BALES: STUDENT STEM","           134.74",
"","","","","","","SUPPLIES","","",
"461","GENERAL ACT ACC","    189230","10/10/2022","MACKIN EDUCATIONAL RESOURCES","461 E 11 6399 00 103 0 11 402","BALES: STUDENT STEM","           345.05",
"","","","","","","SUPPLIES","","",
"461","GENERAL ACT ACC","    189230","10/10/2022","MACKIN EDUCATIONAL RESOURCES","461 E 11 6399 00 103 0 11 402","BALES: STUDENT STEM","           999.00",
"","","","","","","SUPPLIES","","",
"461","GENERAL ACT ACC","    189230","10/10/2022","MACKIN EDUCATIONAL RESOURCES","461 E 11 6399 00 103 0 11 402","BALES: STUDENT STEM","           178.95",
"","","","","","","SUPPLIES","","",
"461","GENERAL ACT ACC"," 212201368","08/12/2022","HARKNESS, MARILYN","461 E 11 6399 00 103 0 11 402","STUDENT SUPPLIES","           297.97",
"461","GENERAL ACT ACC"," 212201393","08/17/2022","AMAZON","461 E 11 6399 00 103 0 11 402","BALES: AMAZON OUTSIDE","            99.99",
"","","","","","","RECESS BLOCKS","","",
"461","GENERAL ACT ACC"," 212201407","08/18/2022","HOGUE, CHRISTINA","461 E 11 6399 00 103 0 11 402","BASKETS FOR BOOKS IN","           193.73",
"","","","","","","TEACHERS ROOM FOR","","",
"","","","","","","STUDENT USE","","",
"461","GENERAL ACT ACC"," 212201435","08/25/2022","HARKNESS, MARILYN","461 E 11 6399 00 103 0 11 402","REIMBURSEMENT FOR BALES","           196.78",
"","","","","","","RALLY TOWELS","","",
"461","GENERAL ACT ACC"," 222300044","09/15/2022","KISER, KELLI","461 E 11 6399 00 103 0 11 402","SANDISK FOR CAMERA/","            12.99",
"","","","","","","YEARBOOK","","",
"461","GENERAL ACT ACC"," 222300098","09/29/2022","AMAZON","461 E 11 6399 00 103 0 11 402","BALES: ACTIVITY","            44.98",
"","","","","","","KITS/SUPPLIES FOR","","",
"","","","","","","STUDENTS (STEM-related)","","",
"461","GENERAL ACT ACC"," 222300098","09/29/2022","AMAZON","461 E 11 6399 00 103 0 11 402","BALES: ACTIVITY","            30.01",
"","","","","","","KITS/SUPPLIES FOR","","",
"","","","","","","STUDENTS (STEM-related)","","",
"461","GENERAL ACT ACC"," 222300098","09/29/2022","AMAZON","461 E 11 6399 00 103 0 11 402","BALES: ACTIVITY","            23.98",
"","","","","","","KITS/SUPPLIES FOR","","",
"","","","","","","STUDENTS (STEM-related)","","",
"461","GENERAL ACT ACC"," 222300098","09/29/2022","AMAZON","461 E 11 6399 00 103 0 11 402","BALES: ACTIVITY","            29.97",
"","","","","","","KITS/SUPPLIES FOR","","",
"","","","","","","STUDENTS (STEM-related)","","",
"461","GENERAL ACT ACC"," 222300098","09/29/2022","AMAZON","461 E 11 6399 00 103 0 11 402","BALES: ACTIVITY","            22.39",
"","","","","","","KITS/SUPPLIES FOR","","",
"","","","","","","STUDENTS (STEM-related)","","",
"461","GENERAL ACT ACC"," 222300098","09/29/2022","AMAZON","461 E 11 6399 00 103 0 11 402","BALES: ACTIVITY","            49.99",
"","","","","","","KITS/SUPPLIES FOR","","",
"","","","","","","STUDENTS (STEM-related)","","",
"461","GENERAL ACT ACC"," 222300098","09/29/2022","AMAZON","461 E 11 6399 00 103 0 11 402","BALES: ACTIVITY","            49.99",
"","","","","","","KITS/SUPPLIES FOR","","",
"","","","","","","STUDENTS (STEM-related)","","",
"461","GENERAL ACT ACC"," 222300098","09/29/2022","AMAZON","461 E 11 6399 00 103 0 11 402","BALES: ACTIVITY","            47.82",
"","","","","","","KITS/SUPPLIES FOR","","",
"","","","","","","STUDENTS (STEM-related)","","",
"461","GENERAL ACT ACC"," 222300098","09/29/2022","AMAZON","461 E 11 6399 00 103 0 11 402","BALES: ACTIVITY","            39.99",
"","","","","","","KITS/SUPPLIES FOR","","",
"","","","","","","STUDENTS (STEM-related)","","",
"461","GENERAL ACT ACC","    188528","08/25/2022","MARTIN, COURTNEY","461 E 11 6399 00 104 0 11 402","WS:  Reimburse to","            72.90",
"","","","","","","Courtney Martin for","","",
"","","","","","","Hornworms bought from","","",
"","","","","","","Amazon.","","",
"461","GENERAL ACT ACC","    188581","08/31/2022","SEESAW","461 E 11 6399 00 104 0 11 402","TECH SVCS: BALES & WS:","             0.00",
"","","","","","","2022-23; 2023-24;","","",
"","","","","","","2024-25 Seesaw","","",
"","","","","","","subscription (platform","","",
"","","","","","","used to communicate with","","",
"","","","","","","students/parents)","","",
"","","","","","","(8/1/22 - 7/31/25)","","",
"461","GENERAL ACT ACC"," 212201432","08/25/2022","ELIZONDO, FELICIA","461 E 11 6399 00 104 0 11 402","Reimburse to Felicia","            34.99",
"","","","","","","Elizondo for laminating","","",
"","","","","","","sheets for classrooms.","","",
"461","GENERAL ACT ACC"," 212201446","08/30/2022","APPLE, INC","461 E 11 6399 00 104 0 11 402","WS Computers and iPads","            89.00",
"","","","","","","for teachers at","","",
"","","","","","","Windsong.","","",
"461","GENERAL ACT ACC"," 212201446","08/30/2022","APPLE, INC","461 E 11 6399 00 104 0 11 402","WS Computers and iPads","         9,889.00",
"","","","","","","for teachers at","","",
"","","","","","","Windsong.","","",
"461","GENERAL ACT ACC"," 212201446","08/30/2022","APPLE, INC","461 E 11 6399 00 104 0 11 402","WS Computers and iPads","         1,639.00",
"","","","","","","for teachers at","","",
"","","","","","","Windsong.","","",
"461","GENERAL ACT ACC"," 222300059","09/19/2022","APPLE, INC","461 E 11 6399 00 104 0 11 402","WS Computers and iPads","            79.00",
"","","","","","","for teachers at","","",
"","","","","","","Windsong.","","",
"461","GENERAL ACT ACC"," 222300059","09/19/2022","APPLE, INC","461 E 11 6399 00 104 0 11 402","WS Computers and iPads","           299.00",
"","","","","","","for teachers at","","",
"","","","","","","Windsong.","","",
"461","GENERAL ACT ACC"," 222300059","09/19/2022","APPLE, INC","461 E 11 6399 00 104 0 11 402","WS Computers and iPads","         2,940.00",
"","","","","","","for teachers at","","",
"","","","","","","Windsong.","","",
"461","GENERAL ACT ACC"," 222300059","09/19/2022","APPLE, INC","461 E 11 6399 00 104 0 11 402","WS Computers and iPads","           790.00",
"","","","","","","for teachers at","","",
"","","","","","","Windsong.","","",
"461","GENERAL ACT ACC","    188315","08/04/2022","CONNECTION INC","461 E 11 6399 00 104 0 23 402","WS:  Chromebook for SPED","           385.00",
"","","","","","","students that Mrs.","","",
"","","","","","","Galloway works with in","","",
"","","","","","","the mornings.","","",
"461","GENERAL ACT ACC","    188502","08/25/2022","CONNECTION INC","461 E 11 6399 00 104 0 23 402","WS:  Chromebook for SPED","            35.00",
"","","","","","","students that Mrs.","","",
"","","","","","","Galloway works with in","","",
"","","","","","","the mornings.","","",
"461","GENERAL ACT ACC","    188482","08/18/2022","HARPER, BREANNA","461 E 11 6412 00 041 0 11 402","REIMBURSEMENT FOR 8TH GR","            47.00",
"","","","","","","EOY CELEBRATION TRIP TO","","",
"","","","","","","SCHLITTERBAHN","","",
"","","","","","","(05-20-2022) FJHLB","","",
"461","GENERAL ACT ACC","    188485","08/18/2022","LARSON, DRAKE","461 E 11 6412 00 041 0 11 402","REIMBURSEMENT FOR 8TH GR","            47.00",
"","","","","","","EOY CELEBRATION TRIP TO","","",
"","","","","","","SCHLITTERBAHN","","",
"","","","","","","(05-20-2022)","","",
"461","GENERAL ACT ACC","    188488","08/18/2022","TRIEU, ALEXANDER","461 E 11 6412 00 041 0 11 402","REIMBURSEMENT FOR 8TH GR","            47.00",
"","","","","","","EOY CELEBRATION TRIP TO","","",
"","","","","","","SCHLITTERBAHN","","",
"","","","","","","(05-20-2022)","","",
"461","GENERAL ACT ACC","    188977","09/29/2022","BALFOUR","461 E 11 6499 00 001 0 11 202","FHS 2021-2022 YEARBOOK","        93,300.54",
"461","GENERAL ACT ACC","    188433","08/17/2022","SIGN CHAMP","461 E 11 6499 00 001 0 11 402","HS Wall graphic wrap for","         6,500.00",
"","","","","","","student malls/Round 2","","",
"461","GENERAL ACT ACC"," 212201377","08/12/2022","QUINTERO, HEATHER","461 E 11 6499 00 102 0 11 402","Classroom Pet - Bearded","            45.04",
"","","","","","","Dragon Vet visit","","",
"461","GENERAL ACT ACC"," 212201418","08/18/2022","RANNIK, KRISTIE","461 E 11 6499 00 103 0 11 402","CPR CLASS","            90.00",
"461","GENERAL ACT ACC","    188408","08/17/2022","CITIBANK NA","461 E 11 6499 TR 001 0 23 416","SPED/TRANSITION CENTER -","            32.75",
"","","","","","","CITIBANK 2021-22 BLANKET","","",
"","","","","","","PURCHASE ORDER","","",
"461","GENERAL ACT ACC","    188994","09/29/2022","FUNCTION 4 LLC","461 E 12 6299 00 001 0 99 276","HS/LIBRARY: 1 PRINT","           309.00",
"","","","","","","STATION DEVICE/SOFTWARE","","",
"461","GENERAL ACT ACC","    188994","09/29/2022","FUNCTION 4 LLC","461 E 12 6299 00 001 0 99 276","HS/LIBRARY: 1 PRINT","           729.00",
"","","","","","","STATION DEVICE/SOFTWARE","","",
"461","GENERAL ACT ACC","    188994","09/29/2022","FUNCTION 4 LLC","461 E 12 6399 00 001 0 99 276","HS/LIBRARY: 1 PRINT","         2,617.00",
"","","","","","","STATION DEVICE/SOFTWARE","","",
"461","GENERAL ACT ACC","    188994","09/29/2022","FUNCTION 4 LLC","461 E 12 6399 00 001 0 99 276","HS/LIBRARY: 1 PRINT","           160.00",
"","","","","","","STATION DEVICE/SOFTWARE","","",
"461","GENERAL ACT ACC","    188987","09/29/2022","DAVILA BEHAVIORAL SOLUTIONS","461 E 13 6299 00 104 0 99 402","WS: Contracted Services","         1,800.00",
"","","","","","","from Tony Davila to","","",
"","","","","","","speak at Windsong for","","",
"","","","","","","faculty development","","",
"","","","","","","8/10/22","","",
"461","GENERAL ACT ACC"," 222300078","09/22/2022","AMAZON","461 E 13 6399 00 102 0 99 402","CL: Coaches order -","           885.12",
"","","","","","","Teacher supplies","","",
"461","GENERAL ACT ACC"," 222300078","09/22/2022","AMAZON","461 E 13 6399 00 102 0 99 402","CL: Coaches order -","           673.92",
"","","","","","","Teacher supplies","","",
"461","GENERAL ACT ACC"," 222300078","09/22/2022","AMAZON","461 E 13 6399 00 102 0 99 402","CL: Coaches order -","           700.16",
"","","","","","","Teacher supplies","","",
"461","GENERAL ACT ACC"," 222300078","09/22/2022","AMAZON","461 E 23 6399 00 102 0 99 402","CLINE: Front office","            18.99",
"","","","","","","Supplies (AUG 2022)","","",
"461","GENERAL ACT ACC"," 222300078","09/22/2022","AMAZON","461 E 23 6399 00 102 0 99 402","CLINE: Front office","            33.19",
"","","","","","","Supplies (AUG 2022)","","",
"461","GENERAL ACT ACC","    188312","08/04/2022","CHICK-FIL-A (FRIENDSWOOD)","461 E 23 6499 00 041 0 99 402","FJH TEACHER/STAFF","           494.40",
"","","","","","","WELCOME BACK BREAKFAST","","",
"","","","","","","PROVIDED ON 08/09/2022","","",
"461","GENERAL ACT ACC","    188312","08/04/2022","CHICK-FIL-A (FRIENDSWOOD)","461 E 23 6499 00 041 0 99 402","FJH TEACHER/STAFF","           125.00",
"","","","","","","WELCOME BACK BREAKFAST","","",
"","","","","","","PROVIDED ON 08/09/2022","","",
"461","GENERAL ACT ACC","    188967","09/23/2022","GANDY INK","461 E 23 6499 00 041 0 99 402","OPEN PO REQUEST FOR","         2,260.83",
"","","","","","","TEACHER/STAFF T-SHIRTS","","",
"","","","","","","FOR THE 2022-2023 SCHOOL","","",
"","","","","","","YEAR","","",
"461","GENERAL ACT ACC","    189223","10/10/2022","GANDY INK","461 E 23 6499 00 041 0 99 402","JH - GANDY INK BALL CAP","           979.20",
"","","","","","","FOR FJH STAFF","","",
"461","GENERAL ACT ACC","    189223","10/10/2022","GANDY INK","461 E 23 6499 00 041 0 99 402","JH - GANDY INK BALL CAP","            65.00",
"","","","","","","FOR FJH STAFF","","",
"461","GENERAL ACT ACC","    188439","08/17/2022","CHICK-FIL-A (E. PEARLAND)","461 E 23 6499 00 101 0 99 402","Westwood Elm -  Back to","           341.30",
"","","","","","","School Breakfast for","","",
"","","","","","","Staff 8/19/22","","",
"461","GENERAL ACT ACC","    188510","08/25/2022","KABLAM PROMOTIONS","461 E 23 6499 00 101 0 99 402","WW: Staff Shirts 2022-23","         1,090.40",
"","","","","","","School Year","","",
"461","GENERAL ACT ACC","    188417","08/17/2022","INKED DESIGNS","461 E 23 6499 00 102 0 99 402","CL: Staff Shirts","         1,058.25",
"461","GENERAL ACT ACC","    188417","08/17/2022","INKED DESIGNS","461 E 23 6499 00 102 0 99 402","CL: Staff Shirts","            88.50",
"461","GENERAL ACT ACC"," 212201404","08/18/2022","CLIFFORD, BARRY","461 E 23 6499 00 102 0 99 402","Team Leader Breakfast","           159.36",
"461","GENERAL ACT ACC","    188326","08/04/2022","JERSEY MIKE'S SUBS","461 E 23 6499 00 103 0 99 402","JERSEY MIKE'S  NEW","           100.00",
"","","","","","","TEACHER LUNCH AND TEAM","","",
"","","","","","","LEADER LUNCH AUG.8","","",
"461","GENERAL ACT ACC","    188326","08/04/2022","JERSEY MIKE'S SUBS","461 E 23 6499 00 103 0 99 402","JERSEY MIKE'S  NEW","           130.00",
"","","","","","","TEACHER LUNCH AND TEAM","","",
"","","","","","","LEADER LUNCH AUG.8","","",
"461","GENERAL ACT ACC","    188328","08/04/2022","LA BRISA MEXICAN RESTAURANT","461 E 23 6499 00 103 0 99 402","QUOTE FOR STAFF","         1,189.30",
"","","","","","","BREAKFAST  LA BRISA","","",
"","","","","","","MEXICAN GRILL","","",
"461","GENERAL ACT ACC","    188328","08/04/2022","LA BRISA MEXICAN RESTAURANT","461 E 23 6499 00 103 0 99 402","QUOTE FOR STAFF","           178.40",
"","","","","","","BREAKFAST  LA BRISA","","",
"","","","","","","MEXICAN GRILL","","",
"461","GENERAL ACT ACC","    188333","08/04/2022","MAIN SQUEEZE JUICE CO.","461 E 23 6499 00 103 0 99 402","BALES  - TEACHER","           300.00",
"","","","","","","SMOOTHIES","","",
"461","GENERAL ACT ACC","    188333","08/04/2022","MAIN SQUEEZE JUICE CO.","461 E 23 6499 00 103 0 99 402","BALES  - TEACHER","            25.00",
"","","","","","","SMOOTHIES","","",
"461","GENERAL ACT ACC","    188355","08/04/2022","TORCHY'S TACOS","461 E 23 6499 00 103 0 99 402","BALES:  FOR STAFF LUNCH","           372.00",
"","","","","","","8/15/22 QUOTE FROM","","",
"","","","","","","TORCHY'S TACOS","","",
"461","GENERAL ACT ACC","    188355","08/04/2022","TORCHY'S TACOS","461 E 23 6499 00 103 0 99 402","BALES:  FOR STAFF LUNCH","           420.00",
"","","","","","","8/15/22 QUOTE FROM","","",
"","","","","","","TORCHY'S TACOS","","",
"461","GENERAL ACT ACC","    188355","08/04/2022","TORCHY'S TACOS","461 E 23 6499 00 103 0 99 402","BALES:  FOR STAFF LUNCH","           320.00",
"","","","","","","8/15/22 QUOTE FROM","","",
"","","","","","","TORCHY'S TACOS","","",
"461","GENERAL ACT ACC","    188355","08/04/2022","TORCHY'S TACOS","461 E 23 6499 00 103 0 99 402","BALES:  FOR STAFF LUNCH","          -166.80",
"","","","","","","8/15/22 QUOTE FROM","","",
"","","","","","","TORCHY'S TACOS","","",
"461","GENERAL ACT ACC","    189086","10/04/2022","COPY DR","461 E 23 6499 00 103 0 99 402","BALES: COPY DOCTOR QUOTE","           877.50",
"","","","","","","- COLUMN BANNERS/SIGNAGE","","",
"461","GENERAL ACT ACC","    189086","10/04/2022","COPY DR","461 E 23 6499 00 103 0 99 402","BALES: COPY DOCTOR QUOTE","           150.00",
"","","","","","","- COLUMN BANNERS/SIGNAGE","","",
"461","GENERAL ACT ACC"," 222300078","09/22/2022","AMAZON","461 E 23 6499 00 103 0 99 402","BALES TONER COLLECTION","            13.00",
"","","","","","","UNIT FOR PRINTER IN ADMN","","",
"","","","","","","OFFICE","","",
"461","GENERAL ACT ACC"," 222300078","09/22/2022","AMAZON","461 E 23 6499 00 103 0 99 402","BALES TONER COLLECTION","             4.93",
"","","","","","","UNIT FOR PRINTER IN ADMN","","",
"","","","","","","OFFICE","","",
"461","GENERAL ACT ACC","    188899","09/22/2022","THE TWISTED KOW, LLC","461 E 23 6499 00 104 0 99 402","WS:  Ice Cream truck for","           325.00",
"","","","","","","beginning of year staff","","",
"","","","","","","development day at","","",
"","","","","","","Windsong 8/12/22","","",
"461","GENERAL ACT ACC"," 212201376","08/12/2022","PITMAN, ANGELA","461 E 23 6499 00 104 0 99 402","WS:  Reimbursement for","            56.24",
"","","","","","","giant coloring page for","","",
"","","","","","","the teacher lounge for","","",
"","","","","","","staff moral and","","",
"","","","","","","encouragement.","","",
"461","GENERAL ACT ACC"," 212201388","08/17/2022","MCASHLAN, WENDY","461 E 23 6499 00 104 0 99 402","WS 2021-22 BLANKET PO #3","           111.35",
"","","","","","","for Reimbursement for","","",
"","","","","","","staff morale supplies","","",
"","","","","","","and catering (May 2022)","","",
"461","GENERAL ACT ACC","    188738","09/15/2022","KABLAM PROMOTIONS","461 E 31 6499 00 001 0 99 217","HS/COUNSELING: CHARACTER","         2,250.00",
"","","","","","","COUNTS CUPS","","",
"461","GENERAL ACT ACC","    188738","09/15/2022","KABLAM PROMOTIONS","461 E 31 6499 00 001 0 99 217","HS/COUNSELING: CHARACTER","            40.00",
"","","","","","","COUNTS CUPS","","",
"461","GENERAL ACT ACC","    188738","09/15/2022","KABLAM PROMOTIONS","461 E 31 6499 00 001 0 99 217","HS/COUNSELING: CHARACTER","           339.00",
"","","","","","","COUNTS CUPS","","",
"461","GENERAL ACT ACC","    188738","09/15/2022","KABLAM PROMOTIONS","461 E 31 6499 00 001 0 99 217","HS/COUNSELING: CHARACTER","           185.63",
"","","","","","","COUNTS CUPS","","",
"461","GENERAL ACT ACC"," 212201365","08/12/2022","FLETCHER, KRYSTAL","461 E 31 6499 00 001 0 99 217","REIMBURSEMENTFORWELCOMEBA","           122.95",
"","","","","","","C BREAKFAST - HS CA","","",
"461","GENERAL ACT ACC"," 212201431","08/25/2022","DIXON, TAMARA","461 E 33 6499 00 104 0 99 402","WS - Reimburse to school","            22.14",
"","","","","","","nurse for supplies","","",
"","","","","","","bought for the Windsong","","",
"","","","","","","clinic.","","",
"461","GENERAL ACT ACC","    188352","08/04/2022","TECHLAND HOUSTON/COSTUMEWORX","461 E 36 6269 00 001 0 99 232","HS/MUSICAL 2021-22","            34.36",
"","","","","","","BLANKET PO for RENTAL","","",
"","","","","","","EQUIPMENT - SPONGEBOB","","",
"461","GENERAL ACT ACC","    188352","08/04/2022","TECHLAND HOUSTON/COSTUMEWORX","461 E 36 6269 00 001 0 99 232","HS/MUSICAL 2021-22","            66.22",
"","","","","","","BLANKET PO for RENTAL","","",
"","","","","","","EQUIPMENT - SPONGEBOB","","",
"461","GENERAL ACT ACC","    188352","08/04/2022","TECHLAND HOUSTON/COSTUMEWORX","461 E 36 6269 00 001 0 99 232","HS/MUSICAL 2021-22","           565.22",
"","","","","","","BLANKET PO for RENTAL","","",
"","","","","","","EQUIPMENT - SPONGEBOB","","",
"461","GENERAL ACT ACC","    188546","08/30/2022","GAME ONE","461 E 36 6399 00 001 0 91 204","HS ATHLETICS/MARBURGER:","           767.00",
"","","","","","","BOYS BASKETBALL PRACTICE","","",
"","","","","","","UNIFORMS","","",
"461","GENERAL ACT ACC","    188546","08/30/2022","GAME ONE","461 E 36 6399 00 001 0 91 204","HS ATHLETICS/MARBURGER:","            55.35",
"","","","","","","BOYS BASKETBALL PRACTICE","","",
"","","","","","","UNIFORMS","","",
"461","GENERAL ACT ACC","    188546","08/30/2022","GAME ONE","461 E 36 6399 00 001 0 91 205","HS ATHL/THOMPSON: GIRLS","            15.00",
"","","","","","","BASKETBALL UNIFORMS","","",
"461","GENERAL ACT ACC"," 212201395","08/17/2022","BSN SPORTS, LLC","461 E 36 6399 00 001 0 91 209","HS ATHL/BUSH: BOYS &","           305.98",
"","","","","","","GIRLS CROSS COUNTRY","","",
"","","","","","","SUPPLIES","","",
"461","GENERAL ACT ACC"," 212201395","08/17/2022","BSN SPORTS, LLC","461 E 36 6399 00 001 0 91 209","HS ATHL/BUSH: BOYS &","            95.97",
"","","","","","","GIRLS CROSS COUNTRY","","",
"","","","","","","SUPPLIES","","",
"461","GENERAL ACT ACC"," 212201395","08/17/2022","BSN SPORTS, LLC","461 E 36 6399 00 001 0 91 209","HS ATHL/BUSH: BOYS &","           119.99",
"","","","","","","GIRLS CROSS COUNTRY","","",
"","","","","","","SUPPLIES","","",
"461","GENERAL ACT ACC"," 212201395","08/17/2022","BSN SPORTS, LLC","461 E 36 6399 00 001 0 91 209","HS ATHL/BUSH: BOYS &","             0.00",
"","","","","","","GIRLS CROSS COUNTRY","","",
"","","","","","","SUPPLIES","","",
"461","GENERAL ACT ACC"," 212201395","08/17/2022","BSN SPORTS, LLC","461 E 36 6399 00 001 0 91 209","HS ATHL/BUSH: BOYS &","            28.18",
"","","","","","","GIRLS CROSS COUNTRY","","",
"","","","","","","SUPPLIES","","",
"461","GENERAL ACT ACC","    188563","08/30/2022","POWER SYSTEMS (PS) LLC","461 E 36 6399 00 001 0 91 239","HS/STRENGTH AND","           511.00",
"","","","","","","CONDITIONING SUPPLIES","","",
"461","GENERAL ACT ACC","    188563","08/30/2022","POWER SYSTEMS (PS) LLC","461 E 36 6399 00 001 0 91 239","HS/STRENGTH AND","            62.23",
"","","","","","","CONDITIONING SUPPLIES","","",
"461","GENERAL ACT ACC","    188983","09/29/2022","CLARKE DISTRIBUTING CO","461 E 36 6399 00 001 0 91 251","HS/ATHL: TENNIS BALLS","         1,192.50",
"461","GENERAL ACT ACC","    188383","08/12/2022","SPORTDECALS, INC","461 E 36 6399 00 001 0 91 271","HS ATHLETICS/MADSEN:","            55.00",
"","","","","","","FOOTBALL 5/8"" PUNCH OUT","","",
"","","","","","","NUMBERS - WHITE, ROYAL &","","",
"","","","","","","METALLIC SILVER - Rec'd","","",
"","","","","","","8/2/22","","",
"461","GENERAL ACT ACC","    188440","08/17/2022","COACHES VIDEO LLC","461 E 36 6399 00 001 0 91 271","HS ATHLETICS/KOOPMANN:","           614.94",
"","","","","","","FOOTBALL TECH SUPPLIES","","",
"461","GENERAL ACT ACC","    188440","08/17/2022","COACHES VIDEO LLC","461 E 36 6399 00 001 0 91 271","HS ATHLETICS/KOOPMANN:","             0.00",
